

David Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042820
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Steel
Spouse's Occupation (As Documented)	Waistcoat Maker
Spouse's Occupation (Standardised)	Waistcoat Maker
Gender	Male
Abode	Rainhill
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Jan 1851
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	37
Status	Widower
Witnesses	Thos De Underwood; Mary Ann Kitts
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 10, Entry 19
Source	LDS Film 1656207
Witnessed By	Thos De Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042820&Relationship=Witness_1
Witnessed By	Mary Ann Kitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042820&Relationship=Witness_2
Married To	Catharine Behan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042820&Relationship=Bride



