

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 113, Entry 3
Source	LDS Film 093913
Parent Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041609&Relationship=Deceased



