

Christian Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185917
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Lace
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mann St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Register	Baptisms 1844 -1846, Page 298, Entry 2382
Source	LDS Film 93884
Parent Of	John Enos Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185917&Relationship=Baptised
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185917&Relationship=1stParent



