

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069245
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jun 1810
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Markland Off. Minister
Notes	[Bride has signed her surname as] Wostenholm
Register	Marriages 1792 - 1813, Page 180, Entry 650
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069245&Relationship=Groom
Witnessed Marriage Of	Ann Wolsenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069245&Relationship=Bride



