

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Old Hall St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 81, Entry 55
Source	LDS Film 93873
Parent Of	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050586&Relationship=Deceased



