

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Jan 1837
Witnesses	Wm. Edw. Balshaw; Thomas Green
Marriage Type	Banns
Marrying Minister	H. D. Broughton Off. Min.
Register	Marriages 1832 - 1837, Page 62, Entry 181
Source	LDS Film 1546117
Witnessed Marriage Of	John Trenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119994&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119994&Relationship=Bride



