

Anne McCluskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119062
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	McCluskey
Married Surname	Donegan
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1831
Witnesses	Patrick McCluskey; Mary Thomas
Register	Marriages 1827 - 1848, Page 40, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick McCluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119062&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119062&Relationship=Witness_2
Married To	Thomas Donegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119062&Relationship=Groom



