

Walter Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244634
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Downie
Gender	Male
Abode	Northampton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Date Of Child's Birth	6 May 1858
Register	Baptisms 1858, Page 355, Entry 2840
Source	LDS Film 1656561
Parent Of	James Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244634&Relationship=2ndParent



