

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1854
Date Of Child's Birth	22 Jun 1854
Register	Baptisms 1853 - 1855, Page 353, Entry 1
Source	LDS Film 396377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434897&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434897&Relationship=2ndParent



