

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Stanhope Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 39, Entry 306
Source	LDS Film 2147909
Parent Of	Mary Jane Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435318&Relationship=2ndParent



