

Christopher Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058062
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dugdale
Gender	Male
Abode	Vauxhall Road
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1810
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	2 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 15
Source	LDS Film 1656373
Parent Of	George Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058062&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058062&Relationship=2ndParent



