

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Tempest Hay
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 389
Source	LDS Film 93833
Parent Of	William Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047010&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047010&Relationship=2ndParent



