

Edward Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aaron
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 5, Entry 40
Source	LDS Film 93885
Parent	John Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191152&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191152&Relationship=2ndParent



