

John McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArthur
Gender	Male
Abode	Hodson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 223, Entry 1776
Source	LDS Film 1656418
Parent Of	Mary McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110228&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110228&Relationship=2ndParent



