

Ellen Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036862
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hayes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	1 Jun 1792
Register	Baptisms 1792, Page 260, Entry 636
Source	LDS Film 93833
Parent Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036862&Relationship=Baptised
Married To	Jonathan Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036862&Relationship=1stParent



