

Robert Jabez Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161863
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Jabez
Surname	Nelson
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1839
Baptising Minister	John Cheetham Curate
Notes	[Child's Christian name entered as 'William' then crossed out]
Register	Baptisms 1839, Page 131, Entry 1047
Source	LDS Film 1656423
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161863&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161863&Relationship=2ndParent



