

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Abode	Forge St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 223, Entry 1777
Source	LDS Film 93887
Parent Of	Agnes Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238469&Relationship=2ndParent



