

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004411
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mercey St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1739
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 Aug 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 8
Source	LDS Film 1656376
Parent Of	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004411&Relationship=Baptised



