

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Jun 1853
Witnesses	John Fleming; Sarah Weeks
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 144, Entry 287
Source	LDS Film 1656013
Witnessed Marriage Of	John Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080475&Relationship=Groom
Witnessed Marriage Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080475&Relationship=Bride



