

William Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenshall
Gender	Male
Abode	Bedford St North
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1844
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	24 Oct 1844
Register	Baptisms 1844 -1846, Page 6, Entry 45
Source	LDS Film 93884
Parent Of	Emily Nevett Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182946&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182946&Relationship=2ndParent



