

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129445
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Lumber Street
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Aug 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 83, Entry 662
Source	LDS Film 1468980
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129445&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129445&Relationship=2ndParent



