

Felix McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069561
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McBride
Gender	Male
Abode	Addison St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Nov 1807
Register	Baptisms 1808, Page 368, Entry 1511
Source	LDS Film 93833
Parent Of	William McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069561&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069561&Relationship=2ndParent



