

Jane Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289933
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Danson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Bostock Street
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 31
Source	LDS Film 1468979
Parent	Hector Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289933&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289933&Relationship=2ndParent



