

Joseph Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mawdsley
Gender	Male
Abode	Emma Ann St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Aug 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 46, Entry 3359
Source	LDS Film 560881
Parent	Evan Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103119&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103119&Relationship=2ndParent



