

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	J. H.? Brown; Tho. Mack?
Marriage Type	Licence
Marrying Minister	Thos. Hill Officiating Minister
Register	Marriages 1792 - 1813, Page 196, Entry 715
Source	LDS Film 1656016
Witnessed By	J. H.? Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069433&Relationship=Witness_1
Witnessed By	Tho. Mack?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069433&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069433&Relationship=Bride



