

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 294, Entry 2350
Source	LDS Film 1656423
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163166&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163166&Relationship=2ndParent



