

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049715
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 150, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Cover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049715&Relationship=Groom
Witnessed Marriage Of	Ann Caffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049715&Relationship=Bride



