

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Abode	Ranelagh St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1821 - 1822, Page 263, Entry 667
Source	LDS Film 1656418
Parent Of	George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104633&Relationship=2ndParent



