

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1826
Register	Baptisms 1826, Page 4, Entry 487
Source	LDS Film 1068891
Parent	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116512&Relationship=1stParent
Parent	Gream	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116512&Relationship=2ndParent



