

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Oct 1825
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 288, Entry 2305
Source	LDS Film 1468980
Parent	Wm. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131086&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131086&Relationship=2ndParent



