

John Leith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leith
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Marriage Type	Banns
Marrying Minister	Thos Johnson MA Curate
Register	Marriages 1824, Page 368, Entry 1137
Source	LDS Film 1068891
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020355&Relationship=Bride



