

Jeremiah Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005040
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Bowman
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1793
Witnesses	John Wright; Jeremiah Bowman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 210, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005040&Relationship=Groom
Witnessed Marriage Of	Sarah Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005040&Relationship=Bride



