

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Mason Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Aug 1818
Age At Death	79 yrs
Age At Death (Years)	79
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 1061
Source	LDS Film 1468980



