

Thomas Gatlife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gatlife
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1751
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 145, Entry 1
Source	LDS Film 1656376
Married To	Dorathy Gatlife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010594&Relationship=Deceased



