

Charles Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244697
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barrett
Gender	Male
Abode	Beacon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Jun 1851
Register	Baptisms 1858, Page 363, Entry 2903
Source	LDS Film 1656561
Parent Of	Emma Jane Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244697&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244697&Relationship=2ndParent



