

Dad. Lyall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008344
First Name (With Contractions)	Dad.
First Name (Without Contractions)	Dad.
Surname	Lyall
Gender	Unknown
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1801
Witnesses	Dad. Lyall; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 107, Entry 32
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008344&Relationship=Groom
Witnessed Marriage Of	Mary Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008344&Relationship=Bride



