

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018781
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 17, Entry 10
Source	LDS Film 1656377
Parent Of	Lydia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018781&Relationship=Deceased



