

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009500
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1803
Witnesses	Edward Coventry; Wm. Walker
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 238, Entry 7
Source	LDS Film 93839
Witnessed Marriage Of	Ebenezer Daniell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009500&Relationship=Groom
Witnessed Marriage Of	Ann Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009500&Relationship=Bride



