

John Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furness
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1816 - 1818, Page 150, Entry 1092
Source	LDS film 1656378
Parent Of	Elizabeth Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091622&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091622&Relationship=2ndParent



