

Albert Askew Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158064
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Askew
Surname	Humble
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 128, Entry 1020
Source	LDS Film 1656422
Parent	William Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158064&Relationship=1stParent
Parent	Everilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158064&Relationship=2ndParent



