

John Finnegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finnegan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Hesling, (X); James McLoughlin, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 206, Entry 617
Source	LDS Film 93918
Witnessed By	Mary Hesling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059149&Relationship=Witness_1
Witnessed By	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059149&Relationship=Witness_2
Married To	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059149&Relationship=Bride



