

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	31 Dec 1792
Register	Baptisms 1793, Page 272, Entry 129
Source	LDS Film 93833
Parent Of	Jonathan Barlow Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038150&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038150&Relationship=2ndParent



