

Jane Bastable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039872
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bastable
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1840
Witnesses	John Webb; Jane Bastable
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 240, Entry 479
Source	LDS Film No 94160
Witnessed Marriage Of	James Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039872&Relationship=Groom
Witnessed Marriage Of	Mary Ann Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039872&Relationship=Bride



