

Benjamin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014301
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	21 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 35
Source	LDS Film 1656377
Parent Of	Peggy Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014301&Relationship=Baptised



