

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	Fleet St
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	of full age
Status	Bachelor
Witnesses	Edward Davies; Isabella Brown
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 64, Entry 128
Source	LDS Film 1655552
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041161&Relationship=Witness_1
Witnessed By	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041161&Relationship=Witness_2
Married To	Eliza Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041161&Relationship=Bride



