

Peter Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024457
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Birch
Gender	Male
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 820
Source	LDS Film 93833
Parent Of	George Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024457&Relationship=2ndParent



