

Walter Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229917
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Scott
Gender	Male
Abode	Eldon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1851
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 382, Entry 3055
Source	LDS Film 93886
Parent Of	Esther Brooker Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229917&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229917&Relationship=2ndParent



