

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	19 Oriel St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1851, Page 97, Entry 770
Source	LDS Film 1656153
Parent Of	Robert King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160091&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160091&Relationship=2ndParent



