

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067942
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Matthew St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Oct 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 19
Source	LDS Film 1656377
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067942&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067942&Relationship=2ndParent



