

Samuel Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173772
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barber
Gender	Male
Abode	Warwick Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 198, Entry 1578
Source	LDS Film 2045907
Parent Of	Samuel Hatton Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173772&Relationship=Baptised
Married To	Mary Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173772&Relationship=2ndParent



