

John Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coates
Gender	Male
Abode	Lower William St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834 - 1926, Page 72, Entry 571
Source	LDS Film 1656207
Parent Of	Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199113&Relationship=2ndParent



