

Alexander William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234183
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Morgan
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Kent Square
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 102, Entry 810
Source	LDS Film 93887
Parent	Alexander Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234183&Relationship=1stParent
Parent	Eliza Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234183&Relationship=2ndParent



