

Joseph Mesenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mesenger
Gender	Male
Abode	Sephton
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Feb 1799
Register	Burials 1799, Page 17, Entry 40
Source	LDS Film 93833
Married To	Susannah Mesenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049400&Relationship=Deceased



