

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Davies Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1780
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	20 Feb 1780
Register	Baptisms 1780, Page 53, Entry 117
Source	LDS Film 93833
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018850&Relationship=Baptised



