

Richard Nosworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292958
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nosworthy
Gender	Male
Abode	173 Upper Frederick St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 190, Entry 1513
Source	LDS Film 1545923
Parent Of	Susannah Nosworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292958&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292958&Relationship=2ndParent



