

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1832
Date Of Child's Birth	10 Jul 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 230
Source	LDS Film 1595373
Parent Of	Alice Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139047&Relationship=2ndParent



