

Matthew Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052494
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bell
Gender	Male
Abode	Parr St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1802
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1795 - 1804, Page 107, Entry 19
Source	LDS Film 93873
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052494&Relationship=Deceased



