

Henry Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chapman
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1855
Register	Baptisms 1845 - 1868, Page 89, Entry 712
Source	LDS Film 2147929
Parent Of	William Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299381&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299381&Relationship=2ndParent



