

Henry Liveing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Liveing
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1764
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	27 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Liveing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009924&Relationship=Baptised



