

Richard Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030053
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunbar
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Grayson Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 30
Source	LDS Film 1656377
Parent	Henry Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030053&Relationship=1stParent



