

William McKitterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKitterick
Gender	Male
Abode	Harford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 224, Entry 1785
Source	LDS Film 93885
Parent Of	Catherine Stanley McKitterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189152&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189152&Relationship=2ndParent



