

William Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenhalgh
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841, Entry 2712
Source	LDS Film 1068892
Parent Of	Thomas Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168842&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168842&Relationship=2ndParent



