

Mary Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199700
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Gender	Female
Abode	Old Swan
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1858
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1864, Page 133, Entry 5
Source	LDS Film 1656373
Parent Of	Anne Currie Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199700&Relationship=Baptised



