

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Trueman St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1809
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	6 Jun 1809
Register	Baptisms 1809, Page 3, Entry 801
Source	LDS Film 93833
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071418&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071418&Relationship=2ndParent



